CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
X50074299C;00315680413;COMUNE DI SAN LEO;INCARICO DITTA GIES AGGIORNAMENTO ARCHIVI INVENTARIALI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
X2F074298A;00315680413;COMUNE DI SAN LEO;CONTENZIOSO DI BIAGIO/COMUNE DI SAN LEO IMPEGNO DI SPESA PER SPESE LEGALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02550880401 STUDIO LEGALE ASSOCIATO SARTI-SEMPRINI-VALERIANI ;;02550880401 STUDIO LEGALE ASSOCIATO SARTI-SEMPRINI-VALERIANI ;3977,08;21/04/2012;04/12/2012;3977,08
XA77429871;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER ACQUISTO VERBALI AUTOIMBUSTANTI. DITTA EDK EDITORE DI TORRIANA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03263030407 EDK EDITORE SRL ;;03263030407 EDK EDITORE SRL ;550,00;06/02/2014;01/01/0001;0,00
X240742984;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER CONCESSIONE CONTRIBUTO ALL'ASSOCIAZIONE SPORTIVA JUNIOR VALMARECCHIA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02665160400 JUNIOR VALMARECCHIA ;;02665160400 JUNIOR VALMARECCHIA ;2000,00;06/12/2012;31/12/2012;2000,00
X78074299B;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER CANONE ASSISTENZA FOTOCOPIATRICI. ANNO 2012;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SM00299 LA PITAGORA ;;SM00299 LA PITAGORA ;1220,00;13/12/2012;31/12/2012;1220,00
XF70742981;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER RIPARAZIONE IMPIANTO SONORO CAMPANE CONVENTO DI PIETRACUTA. DITTA AL.BA. snc DI TAVOLETO - PU;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01024370411 AL.BA. SNC ;;01024370411 AL.BA. SNC ;490,00;14/12/2012;21/02/2013;490,00
XDF0866EC0;00315680413;COMUNE DI SAN LEO;Approvazione ruolo Tassa Rifiuti Solidi Urbani anno d'imposta 2012 - Spesa stampa ed invio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08886671000 POSTE TRIBUTI SCPA ;;08886671000 POSTE TRIBUTI SCPA ;4500,00;15/12/2012;02/09/2013;4261,45
XB607429A6;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER CONFERIMENTO INCARICO ING. GIACOBBI EMANUELE PER DEFINIZIONE ISTANZA DI SANATORIA AI SENSI DELL'ART. 34 DEL D.P.R. 380/2008 E ART. 15 L.R. 23/2004. RELATIVA AGLI INTERVENTI ESEGUITI IN PARZIALE DIFFORMITA' ALLA CONCESSIONE EDILIZ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02109370417 STUDIO TECNICO ASS. PROGEMA ;;02109370417 STUDIO TECNICO ASS. PROGEMA ;708,09;15/12/2012;25/02/2013;0,00
X580866EA4;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER RISTAMPA SCHEDE PER LA VISITA ALLA FORTEZZA DI SAN LEO. TIPOLITO VALMARECCHIA DI SANT'ERMETE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01900780402 TIPOLITO VALMARECCHIA ;;01900780402 TIPOLITO VALMARECCHIA ;991,73;20/12/2012;13/03/2013;639,50
X300866EA5;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER RINNOVO LICENZA SOFWARE PSCOM SATA PER GESTIONE PIANO DI SICUREZZA CARTA D'IDENTITA' ELETTRONICA - DITTA GOSTEC DI FANO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01371950419 GOSTEC ;;01371950419 GOSTEC ;250,00;01/01/2013;31/12/2013;0,00
